"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Knightrider224",62,0,"https://imgur.com/a/icTisU3","Played in last season as a 4 but I also can play 1,3,5 and willing to change roles to whatever is needed. I like the blue heroes ",true,false,"https://www.dotabuff.com/players/95282982","https://www.opendota.com/players/95282982","01/06/2022 02:47:46",4,1,3,4,3,3,3
"Elaina",44,0,"https://imgur.com/FvsJ2up","Will show up 5 minutes before the start time drunk after chugging 2/3 bottle of grey goose, start singing in russian in the middle of the match, going afk in the middle of the war to take a 10 minutes nap due to headache.
I play all heroes.
Other dotabuff accounts regularly used:
1. https://www.dotabuff.com/players/192453770
2. https://www.dotabuff.com/players/1266867343
",true,false,"https://www.dotabuff.com/players/151216883","https://www.opendota.com/players/151216883","01/06/2022 03:02:47",5,4,5,4,3,3,2
"USDanny",31,2500,"","danny",true,false,"https://www.dotabuff.com/players/50397057","https://www.opendota.com/players/50397057","01/09/2022 22:55:23",,,,,,,
"GUCCI'D DOWN",80,5114,"","p much just mid, maybe carry if someone wants mid instead",true,false,"https://www.dotabuff.com/players/324781222","https://www.opendota.com/players/324781222","01/10/2022 17:23:30",,,,,,,
"YBW",80,0,"https://cdn.discordapp.com/attachments/847549067353784401/927420175437930496/ybw01.02.2022mmr.png","pos3pos3pos3pos3pos3
don't want to show up for scrims, officials only",true,false,"https://www.dotabuff.com/players/125146534","https://www.opendota.com/players/125146534","01/10/2022 20:00:40",1,1,5,1,1,5,1
"Baba Yaga",64,5034,"https://www.opendota.com/players/269704916","",true,false,"https://www.dotabuff.com/players/269704916","https://www.opendota.com/players/269704916","01/10/2022 21:42:51",1,1,1,1,1,1,1
"LLDota",65,5356,"https://gyazo.com/9be094f0b9d24cfd6527c3cb24fca1c2","Hey, been playing for a while and have tried a lot of roles. Used to play a lot of mid but really it ain't my best/fav. Now recycling myself into pos 4 player. My work schedule is  variable but I know I have Tuesdays off so I can be there for every single matches. ",true,false,"https://www.dotabuff.com/players/61005928","https://www.opendota.com/players/61005928","01/10/2022 22:02:16",1,2,3,5,2,2,1
"Fathomorg",73,0,"https://imgur.com/a/P5bEHRp","I'm just a college student looking to play some amateur Dota 2. I've been playing position 2 on various teams and in pubs for almost the last 8 years. Currently ranked at low Divine. I play in AD2L on Thrusdays.",true,false,"https://www.dotabuff.com/players/173911834","https://www.opendota.com/players/173911834","01/11/2022 00:20:06",2,5,2,2,2,1,1
"EVERY GAME IS CHOPPA",80,0,"https://imgur.com/a/CAXIXGr","Just don't make me play carry",true,false,"https://www.dotabuff.com/players/66648223","https://www.opendota.com/players/66648223","01/11/2022 01:06:43",1,3,4,5,4,4,1
"Delukasor",64,4004,"https://imgur.com/a/tGlkqEW","This is the only league i'm playing in currently. Been playing dota for since 2014, 5.8k hours. Started from 1.8k mmr and am now 4.7k [Divine 1]. Best position is mid (2), but comfortable playing either role in safelane (1/5).  Looking to win.",true,false,"https://www.dotabuff.com/players/152564420","https://www.opendota.com/players/152564420","01/11/2022 03:48:55",4,5,3,2,4,5,2
"Scrub",65,4109,"https://w640.luscious.net/moonglum887/332933/234_slardar_flats_01E10JSF6CXV9K6HNGS4PRXSK5.640x0.jpg","i am ass, washed player bad at mid and 4 and will be toxic",true,false,"https://www.dotabuff.com/players/155595655","https://www.opendota.com/players/155595655","01/11/2022 04:00:46",1,3,1,3,1,1,1
"Andju",41,2621,"https://imgur.com/a/4FdyZ32","Looking to continue growth and have fun. Currently playing in MD2L. 
https://www.dotabuff.com/players/107026958",true,false,"https://www.dotabuff.com/players/107026958","https://www.opendota.com/players/107026958","01/11/2022 04:52:44",1,1,2,4,5,1,1
"Jopa46",45,4528,"","jopa, 2,5,4,3,1 in that order",true,false,"https://www.dotabuff.com/players/86841772","https://www.opendota.com/players/86841772","01/11/2022 13:56:53",,,,,,,
"Iceman-",45,0,"https://imgur.com/a/OTT7Dxz","EU Player - Currently playing ld2l as well. Played last season there.",true,false,"https://www.dotabuff.com/players/288448614","https://www.opendota.com/players/288448614","01/11/2022 15:02:24",3,5,2,4,3,3,3
"GreenKing",54,0,"https://imgur.com/bsslt5Z","",true,false,"https://www.dotabuff.com/players/103105268","https://www.opendota.com/players/103105268","01/11/2022 15:07:07",1,1,3,4,5,3,2
"Arctes Lord of Cinder",41,3461,"https://imgur.com/a/DlAEGbw","I've now played 2 seasons and gotten to grand finals as an offlaner and did not get grand finals as a support, make your choice.",true,false,"https://www.dotabuff.com/players/349184163","https://www.opendota.com/players/349184163","01/11/2022 17:37:57",5,2,5,2,3,5,5
"♀Gh☼st♀",55,4273,"https://imgur.com/a/6Zbeq2z","Pma sub-par carry player",true,false,"https://www.dotabuff.com/players/87626955","https://www.opendota.com/players/87626955","01/11/2022 19:47:03",5,2,2,2,1,2,2
"Manatee Man",33,0,"https://imgur.com/a/JUPUnwE","I recently learned how to buy wards.",true,false,"https://www.dotabuff.com/players/192733742","https://www.opendota.com/players/192733742","01/11/2022 19:58:21",1,1,1,1,3,1,1
"The Clamburglar",80,6854,"https://imgur.com/a/H8Pq1Qp","Offlane grim only",true,false,"https://www.dotabuff.com/players/83116187","https://www.opendota.com/players/83116187","01/11/2022 20:14:02",4,3,5,2,1,4,1
"Mercii",73,0,"https://imgur.com/a/9b4JUCM","Mode: Drunk Panda",true,false,"https://www.dotabuff.com/players/158573154","https://www.opendota.com/players/158573154","01/11/2022 20:35:23",3,1,5,4,2,4,4
"Archer",61,0,"https://imgur.com/a/3voExU1","4/5 player. Just looking to play some games ",true,false,"https://www.dotabuff.com/players/85992936","https://www.opendota.com/players/85992936","01/11/2022 20:36:20",1,1,2,5,5,1,1
"astroty",61,3272,"","pos 5 exclusively, my Visage is top of the world",true,false,"https://www.dotabuff.com/players/96963982","https://www.opendota.com/players/96963982","01/11/2022 22:42:16",,,,,,,
"TommyRugs",72,6003,"https://imgur.com/a/ak3xgYy","",true,false,"https://www.dotabuff.com/players/449211082","https://www.opendota.com/players/449211082","01/20/2022 23:57:38",1,1,1,1,1,1,1
"Sauce",65,4154,"","",true,false,"https://www.dotabuff.com/players/106248272","https://www.opendota.com/players/106248272","03/22/2022 20:54:04",,,,,,,
