"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"thr϶ϵ",31,0,"https://imgur.com/a/63VGTBl","Avaliable on weekends mostly, also participating in the BD2L",true,true,"https://www.dotabuff.com/players/32316595","https://www.opendota.com/players/32316595","01/03/2019 06:53:57",,,,,,,
"Cactus Chan",80,0,"https://imgur.com/a/YuZCUEC","uk player, available almost always and easy to get in contact with. main pos 4/5, big hero pool. 3.8k solo, 4.2k party. played in university leagues and joindotaleague. english speaker. 20 years old. draft me daddy and we'll win ",true,true,"https://www.dotabuff.com/players/205058577","https://www.opendota.com/players/205058577","01/03/2019 11:59:35",,,,,,,
"Baba Yaga",64,5034,"","",true,true,"https://www.dotabuff.com/players/269704916","https://www.opendota.com/players/269704916","01/03/2019 16:10:45",,,,,,,
"MG.Shiri",55,3182,"https://imgur.com/a/tWTTqS2","Played in a few inhouse leagues and season 1/2 of ATDL",true,true,"https://www.dotabuff.com/players/86011154","https://www.opendota.com/players/86011154","01/03/2019 18:41:29",,,,,,,
"fournsix",45,0,"https://imgur.com/a/vRLX4ZT","Brazilian player reentering competitive play through RD2L (EST-SAT only).
Been playing since 09 and ventured into casting (2012) and semi-pro play (2013). The following years were filled with breaks and I've always tried to keep up with the scene, which led to different mindsets and role choices whenever I returned.
LF players with a compatible schedule to grow together.

Role pref: 2>1>>3=4>5.
130 ping to USE (playable).
Weekday availability for scrims: 16-21 EST.
Currently 3 hours ahead",true,true,"https://www.dotabuff.com/players/97306273","https://www.opendota.com/players/97306273","01/03/2019 23:34:25",5,5,3,4,2,5,2
"Kelvin.Zer0",24,0,"https://imgur.com/87gCJqx","Busy until 6:30 on week days usually.  Normally not available Sunday, Monday, or Wednesday.  Otherwise free.",true,true,"https://www.dotabuff.com/players/3635144","https://www.opendota.com/players/3635144","01/04/2019 01:09:56",,,,,,,
"Sloth",80,0,"https://imgur.com/a/adQ0JTv","Hello! my name is sloth, ill be participating in the EST-SAT division as position 3,4, or 5. Preferred lane is Offlane. I am ~5900 mmr and would like to play something a bit more competative than pubstomps and solo que!",true,true,"https://www.dotabuff.com/players/79165214","https://www.opendota.com/players/79165214","01/04/2019 04:01:21",,,,,,,
"Breakable",53,3912,"Imgur.com/a/yE2zIMj","No other leagues to speak of",true,true,"https://www.dotabuff.com/players/29048819","https://www.opendota.com/players/29048819","01/04/2019 13:43:10",,,,,,,
"Flipz",73,4738,"https://imgur.com/a/5OWqukM","Hey just reached divine last week, this will be the only league I'm in. I like playing unconventional heroes, and I'd like to think I'm a super supportive teammate.",true,true,"https://www.dotabuff.com/players/86742695","https://www.opendota.com/players/86742695","01/05/2019 16:40:54",,,,,,,
"Gnome at Home",41,0,"Solo MMR as of 1/6/19 is 3105","I will be available all day Thursday and all day Saturdays. The rest of the weekdays I'll be available after 5 P.M.",true,true,"https://www.dotabuff.com/players/120736120","https://www.opendota.com/players/120736120","01/06/2019 22:12:01",,,,,,,
"bearcat0611",71,5605,"https://imgur.com/gallery/wqCVxE3","I should be available pretty much any evening  and some afternoons. Am a college student so there may be cases where I'll have a class or a project I need to do. I am traditionally a mid and carry player but I'm willing to play anything I just may not be as good.",true,true,"https://www.dotabuff.com/players/298181409","https://www.opendota.com/players/298181409","01/07/2019 02:06:45",,,,,,,
