"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Arctan",62,5777,"https://imgur.com/a/8lRNQE3","draft me w/ forthepills or i tank 2 season ban this is a promise not a threat ",true,true,"https://www.dotabuff.com/players/120723298","https://www.opendota.com/players/120723298","07/23/2023 21:15:53",1,1,5,5,1,1,1
"champ0044",0,3932,"https://imgur.com/a/a4T0LUh","I play 3,4,5 and have a good attitude. I am down to play during the week if people are down going to be my 3rd season. played 5 the last 2 seasons and looking to play more 3 / 4 but down for any role that is needed.",true,true,"https://www.dotabuff.com/players/154288911","https://www.opendota.com/players/154288911","07/23/2023 23:40:40",1,1,5,5,5,2,2
"Reti",41,2825,"https://imgur.com/a/HvDc1RQ","official :3c gamer. if you are not :3c i WILL NOT be interacting with you. i expect at least four catboys on my team or else i will be running it down. no i am not piloted by my cat ratatouille style. PMA i guess. cat in question: https://imgur.com/a/nAvx16C",true,true,"https://www.dotabuff.com/players/192618435","https://www.opendota.com/players/192618435","07/24/2023 02:04:34",2,1,3,3,5,2,2
"Jazz",64,5345,"https://imgur.com/okJlgmi","",true,true,"https://www.dotabuff.com/players/240512773","https://www.opendota.com/players/240512773","07/24/2023 03:18:55",3,1,5,4,1,1,1
"DJTeaJay",43,4000,"https://imgur.com/a/LII9nqw","",true,true,"https://www.dotabuff.com/players/995556078","https://www.opendota.com/players/995556078","07/24/2023 03:24:05",5,1,1,3,1,1,1
"For The Thrills",53,4278,"https://imgur.com/a/ciRqKdY","",true,true,"https://www.dotabuff.com/players/96324191","https://www.opendota.com/players/96324191","07/24/2023 17:40:57",1,4,1,5,3,2,2
"Lesgoon",41,2270,"https://steamuserimages-a.akamaihd.net/ugc/2022719666181116975/253946B003F571006689A793E6E3090EF77FE763/?imw=5000&imh=5000&ima=fit&impolicy=Letterbox&imcolor=%23000000&letterbox=false","unranked atm but was 2.5k last time I played ranked",true,true,"https://www.dotabuff.com/players/7677488","https://www.opendota.com/players/7677488","07/24/2023 17:59:40",3,2,3,5,5,3,4
"toxic rage",44,2549,"https://cdn.discordapp.com/attachments/1014670303206584364/1133096472385175612/image.png","",true,true,"https://www.dotabuff.com/players/315504046","https://www.opendota.com/players/315504046","07/24/2023 18:01:41",1,1,1,4,5,2,1
"TheJohan",52,2519,"https://imgur.com/a/Y92XiLO","Veteran RD2L support player, better on 5 than 4, usually good for a couple AA bans throughout the season.",true,true,"https://www.dotabuff.com/players/335855616","https://www.opendota.com/players/335855616","07/25/2023 00:11:23",1,1,1,3,5,1,3
"Lambert",43,4116,"https://imgur.com/a/aNbsWwc","Ancient 3 Pos 1 player with deep hero pool. Love drafting and other aspects of the game.",true,true,"https://www.dotabuff.com/players/165148083","https://www.opendota.com/players/165148083","07/25/2023 04:36:33",5,2,4,3,1,5,2
"pwn_dog",72,4727,"https://imgur.com/a/5BHksbu","Please be sure to mention other leagues/divisions you'll be participating in. Please list the dotabuff links of all your other accounts. Feel free to add if you would like to play a particular role this season. Player statements should contain relevant information.",true,true,"https://www.dotabuff.com/players/164675486","https://www.opendota.com/players/164675486","07/26/2023 04:54:16",4,2,5,3,2,3,3
"keg",63,4251,"https://imgur.com/a/pa3EkKE","You love it, you wear it",true,true,"https://www.dotabuff.com/players/122795068","https://www.opendota.com/players/122795068","07/26/2023 05:57:20",3,3,3,5,5,4,3
"Iceyeti",80,6772,"https://cdn.discordapp.com/attachments/550574852801691650/1134907878881378527/image.png","No shotcall no draft no scrims only hit creep on Sunday ",true,true,"https://www.dotabuff.com/players/66649891","https://www.opendota.com/players/66649891","07/26/2023 19:23:38",4,1,1,1,1,1,1
"They Don't Know",0,3260,"https://steamcommunity.com/id/its_looter/screenshot/2012597343736166898/","LD2L mid/offlane player. Willing to fill any role, just want to play with higher mmr players and get better at the game. ",true,true,"https://www.dotabuff.com/players/44304880","https://www.opendota.com/players/44304880","07/26/2023 22:01:17",1,5,4,3,3,3,3
"iinfamy",64,4200,"https://imgur.com/a/16fPqzW","Infamous, nasty carry player. 

4.2k (will calibrate soon)",true,true,"https://www.dotabuff.com/players/364071146","https://www.opendota.com/players/364071146","07/27/2023 03:10:14",5,1,1,5,5,1,1
"Nojiit",53,5808,"https://imgur.com/a/5EwZqcu","hi everyone i play pos 4 im divine 1 im the best gamer ever and will promise to keep pma in the team. great mental great gameplay great attitude great player great teammate great at supporting",true,true,"https://www.dotabuff.com/players/160015825","https://www.opendota.com/players/160015825","07/27/2023 15:18:31",1,1,1,5,1,1,1
"SeventySix",73,5000,"https://gyazo.com/07dcd24a21a94584a49a29f2268c7e68","",true,true,"https://www.dotabuff.com/players/106552943","https://www.opendota.com/players/106552943","07/28/2023 16:52:04",5,2,4,3,1,5,1
"BlueJay",34,3100,"https://ibb.co/0trGZ0c","Played in other lower division leagues, looking to play support. Position 4 and 5 are both comfort roles.",true,true,"https://www.dotabuff.com/players/221828374","https://www.opendota.com/players/221828374","07/29/2023 02:17:44",3,1,3,5,5,3,3
"raivaX",53,3495,"https://gyazo.com/4afe3d7fd0bd8b2bcd6b06a1fc13cb68","https://www.dotabuff.com/players/138983966",true,true,"https://www.dotabuff.com/players/138983966","https://www.opendota.com/players/138983966","07/30/2023 01:18:59",1,1,3,5,5,3,3
"TommyRugs",72,6003,"https://imgur.com/a/vFyqROQ","gang",true,true,"https://www.dotabuff.com/players/449211082","https://www.opendota.com/players/449211082","07/30/2023 06:25:42",5,5,2,1,1,1,1
"ChaoticK!",25,1533,"https://imgur.com/om1iVg9","I'm not very good, but I'm here for a good time.",true,true,"https://www.dotabuff.com/players/10248804","https://www.opendota.com/players/10248804","07/30/2023 18:28:09",4,4,4,4,4,3,2
"NightWhisper",72,5427,"https://i.imgur.com/00p02YG.jpg","rd2l's least rigged champion",true,true,"https://www.dotabuff.com/players/112053075","https://www.opendota.com/players/112053075","07/30/2023 18:34:30",5,1,1,1,1,1,1
"cchini",0,3058,"https://imgur.com/a/MjNlRQv","Would like to play with ooo, thanks! Most comfortable with pos 5, can play pos 4 if needed, ",true,true,"https://www.dotabuff.com/players/116552941","https://www.opendota.com/players/116552941","07/30/2023 18:54:18",1,1,1,3,5,1,1
"waterboarding",42,3683,"https://ibb.co/SKYPVk4","3/4/5, available 6-12 est ",true,true,"https://www.dotabuff.com/players/145444","https://www.opendota.com/players/145444","07/31/2023 05:20:19",1,1,5,5,5,3,1
"BlackOut",45,3800,"https://imgur.com/GXRzS2O","yer",true,true,"https://www.dotabuff.com/players/858978840","https://www.opendota.com/players/858978840","07/31/2023 16:29:56",5,5,1,4,1,3,1
"ghidra",71,4172,"https://imgur.com/a/GZuKbpu","usually play support, can play some off/safe heroes. may play in swishouse wednesdays.",true,true,"https://www.dotabuff.com/players/33454116","https://www.opendota.com/players/33454116","07/31/2023 23:07:00",2,1,2,5,5,1,1
"Ninjastalker",51,4394,"https://imgur.com/a/pPc254z","Trying to play pos 1 only. ",true,true,"https://www.dotabuff.com/players/117855984","https://www.opendota.com/players/117855984","08/01/2023 02:40:50",5,3,1,2,1,1,1
"Dezerted",74,6867,"https://imgur.com/a/e3AJD1D","Returned to dota after a substantially hiatus. I am 3.8k, please adjust accordingly. Thank you everyone.",true,true,"https://www.dotabuff.com/players/115295708","https://www.opendota.com/players/115295708","08/01/2023 14:28:35",5,5,2,1,1,1,1
"Jon",72,4518,"https://imgur.com/a/GJPex5I","Looking for a positive group of people to do our best, win but mostly build a nice environment to have fun and compete. I play most standard offlaners and carries, with a few cheese options. Don't have beef with anybody and enjoyed/would play with all of my previous teammates!",true,true,"https://www.dotabuff.com/players/886237145","https://www.opendota.com/players/886237145","08/01/2023 21:29:04",4,1,5,3,2,4,3
"raptor458",63,3808,"https://i.imgur.com/xK4mQV9.png","Griefer",true,true,"https://www.dotabuff.com/players/136878643","https://www.opendota.com/players/136878643","08/02/2023 22:12:18",1,1,1,1,1,1,1
"Thundtard",71,4612,"https://tenor.com/view/just-when-i-thought-i-was-out-gif-9420513","idk i dont play this game. Composite Damage Enjoyer

https://tenor.com/view/just-when-i-thought-i-was-out-gif-9420513",true,true,"https://www.dotabuff.com/players/123629785","https://www.opendota.com/players/123629785","08/02/2023 22:34:35",1,1,1,1,1,1,1
"Dark Smoke",63,3473,"https://imgur.com/a/JSEHzsQ","",true,true,"https://www.dotabuff.com/players/101624657","https://www.opendota.com/players/101624657","08/03/2023 03:26:36",1,1,1,1,1,1,1
"Ice Fudge",61,4703,"https://media.tenor.com/Ek_49dJK3ycAAAPo/just-when-i-thought-i-was-out.mp4","the gaming joker",true,true,"https://www.dotabuff.com/players/243907665","https://www.opendota.com/players/243907665","08/03/2023 05:22:17",3,2,5,4,2,3,2
"Prophet",41,2336,"https://imgur.com/a/DcP8CwP","1 out of every 3 of my games have been as pudge, i hate dota, and like to be ordered around like a dog",true,true,"https://www.dotabuff.com/players/135747496","https://www.opendota.com/players/135747496","08/03/2023 06:05:04",1,1,1,5,1,1,1
"JM",80,8205,"https://imgur.com/a/F1hv1eP","not playing well, i can go 1, 2, 3 or 4 ",true,true,"https://www.dotabuff.com/players/115129310","https://www.opendota.com/players/115129310","08/05/2023 01:11:31",4,4,4,4,1,3,1
"WhimsicalDragon",25,1934,"https://imgur.com/a/byItDkO","4/5 Best at windranger and cm can play 3 if needed. I've played as a stand-in for a few seasons because of bad luck",true,true,"https://www.dotabuff.com/players/203436328","https://www.opendota.com/players/203436328","08/05/2023 07:06:54",1,1,4,5,5,2,1
"Not Nilc",74,6583,"https://imgur.com/gyM4UL1","Don't draft me, I suck. Didn't buy my account but I play like an account buyer lul",true,true,"https://www.dotabuff.com/players/143354312","https://www.opendota.com/players/143354312","08/06/2023 01:14:01",5,1,1,1,1,4,3
"Style",65,4480,"https://imgur.com/a/z24dC1s","I caved",true,true,"https://www.dotabuff.com/players/115405686","https://www.opendota.com/players/115405686","08/06/2023 01:57:02",1,1,1,1,1,1,1
"Yo$hi",44,3233,"https://imgur.com/a/2wlbyPr","Draft NotNilc!!!",true,true,"https://www.dotabuff.com/players/164474221","https://www.opendota.com/players/164474221","08/06/2023 17:12:18",1,1,1,2,5,1,1
"Carolina",0,4457,"https://imgur.com/a/TddrCyE","I look forward to being your position 3/4.",true,true,"https://www.dotabuff.com/players/47357101","https://www.opendota.com/players/47357101","08/07/2023 02:09:57",1,1,5,3,2,1,1
"Tiramisu",72,4800,"https://oldschool.runescape.wiki/w/Bread","medicated. 
",true,true,"https://www.dotabuff.com/players/182296574","https://www.opendota.com/players/182296574","08/08/2023 00:51:10",1,1,1,1,5,1,1
"Kai",44,3821,"https://imgur.com/a/ySgophd","Probs gonna be playing PST-WED and AD2L this season. No alts, I basically quit playing pubs so it's officials/scrims/inhouses only for the foreseeable future. Prefer 3/4/5 but will play 1 if required.",true,true,"https://www.dotabuff.com/players/137712704","https://www.opendota.com/players/137712704","08/08/2023 22:08:30",5,1,5,5,5,3,3
"Flegucci",65,5505,"https://imgur.com/wOM5y4V","pos 1 only 5,660 mmr ",true,true,"https://www.dotabuff.com/players/206706852","https://www.opendota.com/players/206706852","08/10/2023 16:00:34",5,1,1,1,1,1,1
"Buying Onions",62,5830,"https://imgur.com/a/jdINBla","SUPPORT ONLY (4/5) THIS SEASON - WILL PROBABLY TANK BAN IF DRAFTED FOR CORE 5700 MMR OR SOMETHING IDK",true,true,"https://www.dotabuff.com/players/250970093","https://www.opendota.com/players/250970093","08/11/2023 15:12:36",1,1,1,5,5,5,1
"pØgØ",62,3533,"https://cdn.discordapp.com/attachments/1010199510544302132/1139798247381155890/image.png","https://www.dotabuff.com/players/106700410",true,true,"https://www.dotabuff.com/players/106700410","https://www.opendota.com/players/106700410","08/12/2023 05:52:19",4,3,5,5,3,3,1
"Butthealth",54,3430,"https://imgur.com/H5Vfs07","Pos1 or Pos4, not pos2. Pos1 Ideally but I will play pos4, but probably good bit worse than rank at that role and will play stuff im used to midding on. Either way kind of new to both roles but playing pos1 in ad2l/hopefully tues also",true,true,"https://www.dotabuff.com/players/98580597","https://www.opendota.com/players/98580597","08/13/2023 08:39:48",3,1,1,2,1,1,1
"RagE",52,4073,"https://steamcommunity.com/sharedfiles/filedetails/?id=3019757366","RagE here. 6th consecutive season. My MMR is is inflated to don't get baited into picking me early. I enjoy when players better than me tell me how not to be so bad. Preferred positions are 3 or 4 (equally comfortable), 1, 5, 2 in that order.",true,true,"https://www.dotabuff.com/players/303581431","https://www.opendota.com/players/303581431","08/13/2023 19:40:15",4,2,5,5,3,3,2
"Imphatic",71,4612,"https://imgur.com/a/jNORhA2","washed support

 
Lime>Lemon
",true,true,"https://www.dotabuff.com/players/152072189","https://www.opendota.com/players/152072189","08/14/2023 01:51:39",1,1,1,4,4,2,1
"Tyr",72,4749,"https://imgur.com/a/uz3WGNR","EST TUE Player but since we can do 2 days now ill go back to my roots of sundays (been years) PMA OFFLANER/CARRY. Gaben stole mmr from me and im getting it back slowly. Not a shot caller.",true,true,"https://www.dotabuff.com/players/186251549","https://www.opendota.com/players/186251549","08/14/2023 13:07:15",4,2,4,1,3,3,1
"ruddrfud",55,4821,"https://ibb.co/1rtc9nM","Normally a Monday player but them only having 2 captains scares me. Have signed up for both. Very chill support player, greatly prefer 4.",true,true,"https://www.dotabuff.com/players/7910065","https://www.opendota.com/players/7910065","08/14/2023 17:51:31",2,1,2,5,4,2,1
"Bla(kout×",0,4107,"https://imgur.com/a/uBcFeHr","https://www.dotabuff.com/players/71017802
Pos 1 player on the grind. Never played in any leagues/tournaments before. Used to be almost 5k but had to quit Dota for a while, been back for about a year. Looking forward to playing!",true,true,"https://www.dotabuff.com/players/71017802","https://www.opendota.com/players/71017802","08/14/2023 22:05:01",5,4,3,2,2,1,3
"Deadeye",73,4733,"https://imgur.com/a/2bEYPn8","",true,true,"https://www.dotabuff.com/players/135034805","https://www.opendota.com/players/135034805","08/15/2023 00:08:28",5,2,5,4,2,1,1
"GD",21,1994,"https://postimg.cc/G9WdtHSm/beb35b40 ","I'd like to play in Sunday and Monday 8pm EST Open to any role, probably pos 5,4, or 3. I like 3 the most, but feel like 4&5 are better for climbing MMR, so that's what I've been doing lately.",true,true,"https://www.dotabuff.com/players/87164528","https://www.opendota.com/players/87164528","08/15/2023 01:22:28",1,1,3,4,4,1,1
"Spooky Bush",0,6824,"https://imgur.com/JoLHZoh","Currently unranked, Last mmr was ~6200. Opendota link for semi proof https://www.opendota.com/players/54820204. However, I am probably around 5k to 5,5k skill level due to rust. This is my first time with RD2L, I am not taking part in any other leagues or divisions. I am hoping that this league will be enjoyable and reignite my love and interest for this game. ",true,true,"https://www.dotabuff.com/players/54820204","https://www.opendota.com/players/54820204","08/15/2023 06:31:06",2,1,5,3,3,1,1
"Mota",61,3994,"https://prnt.sc/t79c5UYg86zg","PMA support player can play both 4 and 5. Only pick me if u have chill team fun enjoyer here",true,true,"https://www.dotabuff.com/players/161718416","https://www.opendota.com/players/161718416","08/15/2023 18:04:49",1,1,2,5,5,2,1
"Yrral",80,6651,"https://imgur.com/a/CxaSYXB","I had someone told me he is super PMA and turned out very toxic, so I have a PTSD against people telling me they are PMA. Signing up again hoping auction draft would be better for support players. Currently in League of Lads and trying to get a team for AD2L. rant: If you think you are PMA, it does not mean being happy when you win, it also means not malding and blaming everyone else when you lose, thanks for attending my TED talk",true,true,"https://www.dotabuff.com/players/108896499","https://www.opendota.com/players/108896499","08/15/2023 20:04:11",2,2,2,5,5,2,2
"Deathbypudding",65,4114,"https://rd2l.gg/divisions/Sk2LP_eiG/register","FTB tricked me back",true,true,"https://www.dotabuff.com/players/96533319","https://www.opendota.com/players/96533319","08/16/2023 20:48:32",3,1,5,2,1,2,1
"Rosenthal",64,0,"https://imgur.com/a/l7iHMyH","Play pos 1/3 interchangeably. tyr washed.",true,true,"https://www.dotabuff.com/players/106917085","https://www.opendota.com/players/106917085","08/16/2023 23:05:30",5,2,5,3,2,3,3
"toast",80,7167,"https://imgur.com/a/iVv8zJc","PMA mid and carry player that just likes having fun with friends in rd2l & other leagues. I play all core roles well but primarily 1 & 2. Happy to take whatever role!",true,true,"https://www.dotabuff.com/players/299447943","https://www.opendota.com/players/299447943","08/17/2023 15:36:19",5,5,4,3,1,3,3
"juneaujr",25,2560,"https://gyazo.com/8d56e91bb96539c2c96ea78505b60996","If you lane me with toxic immortals I'll grief even harder than you think I will.  I learn quick and play better on bullshit heroes, so pick me dumb shit and micromanage me without being an ass until I can figure out how to babysit whatever core you stuck in my lane.  ",true,true,"https://www.dotabuff.com/players/166396015","https://www.opendota.com/players/166396015","08/18/2023 01:19:13",2,2,1,5,5,1,5
"Viletesco",65,4529,"https://imgur.com/a/4SLXhIq","Peru player, SA 2 slots, that's all i'll say
",true,true,"https://www.dotabuff.com/players/144506748","https://www.opendota.com/players/144506748","08/18/2023 02:53:23",5,3,1,1,1,1,1
"Lenin My BOI!!",72,5700,"https://imgur.com/a/oxACY9T","https://www.dotabuff.com/players/865442659
I enjoy offlane role. ",true,true,"https://www.dotabuff.com/players/865442659","https://www.opendota.com/players/865442659","08/18/2023 07:09:50",3,3,4,2,2,2,2
"BullJaXX",80,6000,"https://media.discordapp.net/attachments/1023711234530476032/1091094164239831171/image.png?width=869&height=489","GIVE ME USDANNY OR GIVE ME A BAN.",true,true,"https://www.dotabuff.com/players/90082776","https://www.opendota.com/players/90082776","08/18/2023 12:56:01",1,1,1,1,1,1,1
"KnivesInMyCoffee",62,5599,"https://i.imgur.com/XwbjLTm.png","lfg",true,true,"https://www.dotabuff.com/players/238806231","https://www.opendota.com/players/238806231","08/18/2023 17:57:06",1,1,1,5,1,3,3
"Vix",74,5362,"https://imgur.com/a/seVCTAr","Haven't played Dota since January. Used to be 6k when I played a lot 2 years ago, probably more like mid 4k now. Open to scrimming once a week. Also I have a strong personality (I'm toxic)",true,true,"https://www.dotabuff.com/players/151097735","https://www.opendota.com/players/151097735","08/18/2023 21:26:03",3,2,5,5,1,3,1
"Sebastian",63,4400,"https://imgur.com/gallery/cTIyniO","Draft me on same team as Tyr :) i play pos 5/4",true,true,"https://www.dotabuff.com/players/113316834","https://www.opendota.com/players/113316834","08/18/2023 22:50:14",1,1,3,5,5,2,1
"Juggo",0,7541,"https://cdn.discordapp.com/attachments/816861466732265513/1140492176183279708/image.png","",true,true,"https://www.dotabuff.com/players/162568432","https://www.opendota.com/players/162568432","08/18/2023 23:43:49",5,2,3,4,1,3,1
"ThiccPoog.TTV",0,4268,"https://imgur.com/a/meInyNi","pos 5 only. max value. I want to lane with high ranked player. ",true,true,"https://www.dotabuff.com/players/127222192","https://www.opendota.com/players/127222192","08/18/2023 23:47:56",1,1,3,4,5,5,5
