"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"AgressivelyPMA",80,6650,"https://imgur.com/a/W2wLgSY","me only 1 player unless u pm me and ask me if ill mid for you, I HATE SANDBAGGING honk honk honk honk honk honkhonk honk honk honk",true,true,"https://www.dotabuff.com/players/363849371","https://www.opendota.com/players/363849371","12/08/2019 21:05:45",5,3,1,1,1,4,1
"BowiE",43,0,"https://imgur.com/ZYbWCA9","5 player - can flex with 4. Will be participating in CSL Saturdays at 3PM EST.
https://www.dotabuff.com/players/176488059",true,true,"https://www.dotabuff.com/players/176488059","https://www.opendota.com/players/176488059","12/08/2019 21:15:03",1,1,1,2,5,2,1
"Moff",55,0,"https://i.imgur.com/EHAM0ME.jpg","I play position 4 for CSL, Saturdays at 3pm starting Jan 11th.
I'd prefer to play 4 as that's the position I play for my other team but I'm originally a core player and I can play other roles if necessary.
I can also play cheese mids e.g. timber brood meepo if applicable.
My most comfortable 4 heroes are Lina and Jakiro but I can play anything besides ES and chen.",true,true,"https://www.dotabuff.com/players/108305168","https://www.opendota.com/players/108305168","12/08/2019 22:01:15",4,3,3,4,1,3,2
"Fume",80,7136,"https://imgur.com/a/Pn2Vl43","Position 1 player",true,true,"https://www.dotabuff.com/players/19744","https://www.opendota.com/players/19744","12/08/2019 22:04:20",5,3,4,1,1,5,2
"★Silver",32,0,"https://pasteboard.co/IKmwf9E.png","Season RD2L player, have played in a handful of tournaments before. MMR doesn't actually represent skill level, as I stopped playing for a bit, and came back a few months ago. 

https://www.dotabuff.com/players/78845196

Can pretty much play any role except mid, and most heroes. ",true,true,"https://www.dotabuff.com/players/78845196","https://www.opendota.com/players/78845196","12/08/2019 22:43:20",2,3,5,5,5,3,4
"7EMPEST",72,4873,"https://imgur.com/a/UkgZHdm","I play in my school's CSL open league. I play any role from 1-5",true,true,"https://www.dotabuff.com/players/118984714","https://www.opendota.com/players/118984714","12/08/2019 23:34:20",5,4,4,5,3,4,4
"Pingu",80,0,"https://imgur.com/a/Rssfz3O","I play for Unsung Esports we've played in tournaments such as AD2L, MGSC, and a few others.
https://www.dotabuff.com/players/85784109
I'm a 4 player, but I can play any core role decently. Please no position 5.
",true,true,"https://www.dotabuff.com/players/85784109","https://www.opendota.com/players/85784109","12/08/2019 23:34:35",3,3,3,5,1,1,1
"Tyco",55,4339,"https://imgur.com/DCI0MNE","I prefer 5 but can play 4.  ",true,true,"https://www.dotabuff.com/players/28024878","https://www.opendota.com/players/28024878","12/09/2019 00:05:47",1,1,2,4,5,1,3
"wetpaint",24,2881,"https://steamcommunity.com/sharedfiles/filedetails/?id=1932388442","Chill support happy to play 4 or 5.",true,true,"https://www.dotabuff.com/players/10209206","https://www.opendota.com/players/10209206","12/09/2019 00:16:44",1,1,1,5,5,1,1
"broken",45,4639,"https://steamuserimages-a.akamaihd.net/ugc/788624071279682326/94FC861958E46C777426E205F6310B69EE5894CC/","I have school until 5 pm est and i may or may not be doing track tuesdays and thursdays from 6 to 8 est, ill know for sure by draft date. i played seasons 14 and 15 for nullagon, both seasons I was offlane but im open to play pretty much any role, maybe not super comfortable playing a 1 or 2 against high tier players though",true,true,"https://www.dotabuff.com/players/210193519","https://www.opendota.com/players/210193519","12/09/2019 00:41:08",2,1,5,4,3,2,2
"Ribs",80,0,"https://imgur.com/Vy1lfhX","other account: 
https://www.dotabuff.com/players/97355552

I'd like to play 3/4
",true,true,"https://www.dotabuff.com/players/291609304","https://www.opendota.com/players/291609304","12/09/2019 01:59:43",3,2,5,5,4,3,1
"Izumi <3",72,4637,"https://imgur.com/a/ojmSGOz","https://www.youtube.com/watch?v=z04ZAJTwfKw&list=LLYQDjojITy_UhPWj8rGHTBQ&index=4&t=0s",true,true,"https://www.dotabuff.com/players/393707376","https://www.opendota.com/players/393707376","12/09/2019 02:43:01",2,4,3,5,3,4,2
"Brightside",80,8600,"https://imgur.com/fb37EyK","ULTRA ANTIVALUE SUPPORT PLAYER HERE. For real I become a mid 5k player when I play core so keep that in mind when you draft me.  Will play whatever altho preferably mid or supp",true,true,"https://www.dotabuff.com/players/118394602","https://www.opendota.com/players/118394602","12/09/2019 04:30:34",2,4,2,5,5,5,4
"Chester's Hot Fries",74,4867,"https://i.imgur.com/im4k.png","I HATE SANDBAGGING",true,true,"https://www.dotabuff.com/players/68167014","https://www.opendota.com/players/68167014","12/09/2019 06:40:38",3,3,1,1,1,1,1
"ExO",71,5443,"https://imgur.com/a/hnPhqeG","",true,true,"https://www.dotabuff.com/players/45626568","https://www.opendota.com/players/45626568","12/09/2019 06:42:14",1,1,2,5,5,2,1
"Hype",80,4927,"https://i.imgur.com/Qv9pTkw.png","https://www.youtube.com/watch?v=WnAWW6Zy1I8",true,true,"https://www.dotabuff.com/players/53071885","https://www.opendota.com/players/53071885","12/09/2019 16:54:03",5,3,4,5,3,4,1
"Noix",45,0,"https://imgur.com/a/Qw05DIP","I would ideally want to play position 4. It is the role I feel most comfortable on, and one of the roles I played in S18. I am available for every and all games not a problem. ",true,true,"https://www.dotabuff.com/players/164613662","https://www.opendota.com/players/164613662","12/09/2019 17:05:44",1,2,1,5,3,2,5
"Staples",80,4058,"https://imgur.com/fxBR7YO","I would like to play pos 4 if possible but I can also mid just not as good. I'm available pretty much all afternoon of everyday so I'm able to practice or scrim whenever. I should be always available to anything the team needs.",true,true,"https://www.dotabuff.com/players/165598328","https://www.opendota.com/players/165598328","12/09/2019 20:15:16",1,3,2,5,1,1,1
"tornadospeed",65,4027,"https://imgur.com/G3AEUaD","ADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME DOWNADJUST ME ",true,true,"https://www.dotabuff.com/players/138527694","https://www.opendota.com/players/138527694","12/09/2019 20:44:02",2,5,1,3,3,1,1
"Camelfarmer",63,4110,"https://imgur.com/a/o4e4tBu","",true,true,"https://www.dotabuff.com/players/120314918","https://www.opendota.com/players/120314918","12/09/2019 22:29:14",3,5,2,4,2,3,2
"alpaca",80,5260,"https://imgur.com/a/KfUqiYa","me play baboon dota",true,true,"https://www.dotabuff.com/players/82414449","https://www.opendota.com/players/82414449","12/09/2019 22:57:34",1,2,5,3,1,4,1
"goatsatan",71,5782,"https://imgur.com/HLUZbJl","one of the best low mmr supports you will find",true,true,"https://www.dotabuff.com/players/131237966","https://www.opendota.com/players/131237966","12/09/2019 23:42:13",1,1,5,4,5,2,4
"Oh Boy",42,2791,"https://cdn.discordapp.com/attachments/608048486025527324/653791433152528384/unknown.png","Support Player here and always open!!  I like playing with others even when the whole team can't make it just trying to get better always..",true,true,"https://www.dotabuff.com/players/152672212","https://www.opendota.com/players/152672212","12/10/2019 02:54:02",2,2,3,5,5,4,3
"PMA Bobby with that tool",55,3686,"https://imgur.com/a/k4gIJKS","Just message me on discord if you're wanting to draft me, PMA mid player",true,true,"https://www.dotabuff.com/players/409852380","https://www.opendota.com/players/409852380","12/10/2019 04:40:15",4,5,1,1,1,4,2
"-Shiver.",13,1381,"https://imgur.com/a/jOmFLcp","Played season 18, really enjoyed it. This will be my 2nd season. Available most weekends, some on call responsibility for work that may interfere occasionally. Main as pos 5, but willing to try 3 or 4 if necessary. Not playing in any other leagues/divisions. Willing to scrim and/or pub stack periodically. Willing to research the other team in advance when available.",true,true,"https://www.dotabuff.com/players/64900864","https://www.opendota.com/players/64900864","12/10/2019 05:11:19",1,1,2,3,5,2,2
"MG.Shiri",55,3182,"https://imgur.com/a/Xb2A4Hu","pos 4 player :)",true,true,"https://www.dotabuff.com/players/86011154","https://www.opendota.com/players/86011154","12/10/2019 05:26:45",3,4,1,5,2,3,1
"Kizu",42,3000,"https://i.imgur.com/bLbfxms.png","Rd2l/Bcup only. Only played ~8 games on new patch. Will need to be told what items to go, you have been warned. ",true,true,"https://www.dotabuff.com/players/100579655","https://www.opendota.com/players/100579655","12/10/2019 05:35:06",3,2,4,1,1,1,1
"RedondO",80,5557,"https://imgur.com/a/hc7fpPb","Hi I'm Redondo",true,true,"https://www.dotabuff.com/players/88170730","https://www.opendota.com/players/88170730","12/10/2019 05:40:17",3,2,5,5,5,2,3
"SiCKBOY",63,5395,"https://image.prntscr.com/image/gfmNse_VRauAy_lyN5_2jw.png","talk anime to me (only cute ones)
 

bros only",true,true,"https://www.dotabuff.com/players/120408518","https://www.opendota.com/players/120408518","12/10/2019 09:38:33",2,5,2,2,1,1,3
"magi🔪🖤",34,0,"https://i.imgur.com/RETIWQ6.jpg","",true,true,"https://www.dotabuff.com/players/85174760","https://www.opendota.com/players/85174760","12/10/2019 11:39:29",2,1,2,1,4,2,2
"Habits",80,4373,"https://imgur.com/a/U86MDE1","If you plan on drafting me, try to get a good support to lane with me please.",true,true,"https://www.dotabuff.com/players/163780855","https://www.opendota.com/players/163780855","12/10/2019 17:01:22",5,4,3,2,1,3,3
"Freightrain",80,4297,"https://imgur.com/5JADIMx","mid ",true,true,"https://www.dotabuff.com/players/284099978","https://www.opendota.com/players/284099978","12/10/2019 18:37:56",2,5,1,1,1,1,1
"Rusy",80,6152,"https://imgur.com/nIwV9go","I HATE SANDBAGGING",true,true,"https://www.dotabuff.com/players/108203659","https://www.opendota.com/players/108203659","12/10/2019 19:49:30",4,5,3,3,1,4,4
"Aeon",62,3448,"https://imgur.com/a/RgAUlqf","Play mostly pos1, not currently or planning to be in any other leagues. Looking good for playing every week of the season.
Dotabuff: https://www.dotabuff.com/players/12501887 ",true,true,"https://www.dotabuff.com/players/12501887","https://www.opendota.com/players/12501887","12/10/2019 21:05:06",5,3,2,1,1,2,3
"Minicolt",80,5145,"https://imgur.com/a/L9VNaC7","Pos 1 only.  If picking me please pick decent support.",true,true,"https://www.dotabuff.com/players/283898404","https://www.opendota.com/players/283898404","12/10/2019 22:35:27",5,2,1,1,1,5,3
"General Ender",73,5081,"https://imgur.com/xcg7Bz7","I don't really specialize in any position. I'll play whatever position you need with mediocre skill, and I don't mind spamming it in pubs during the season.  Not much of a tilter, can't micro, and I'm not a particularly aggressive player.",true,true,"https://www.dotabuff.com/players/107734930","https://www.opendota.com/players/107734930","12/10/2019 23:27:54",3,2,3,3,3,3,1
"CamGirl",73,0,"https://i.gyazo.com/d6d86de1cefd1d6109180362025f3ebe.png","I play position 1 safelane carry. I can flex role with mid player. (switch roles if needed).

https://www.dotabuff.com/players/141886133

https://www.dotabuff.com/players/134073368",true,true,"https://www.dotabuff.com/players/141886133","https://www.opendota.com/players/141886133","12/11/2019 01:17:20",5,3,1,1,1,3,2
"Jynx",80,4694,"https://imgur.com/a/NWg9fWj","Position 4 player ",true,true,"https://www.dotabuff.com/players/205315555","https://www.opendota.com/players/205315555","12/11/2019 02:44:02",3,1,2,5,3,3,3
"Average",62,0,"https://imgur.com/FyKq33B","I'm a college student do i really have anything else to do all day. I'm free whenever for the most part unless exams hit. I'm more of a core player played carry all last season.  
https://www.dotabuff.com/players/172852731 ",true,true,"https://www.dotabuff.com/players/172852731","https://www.opendota.com/players/172852731","12/11/2019 08:46:13",5,3,4,1,1,3,3
"Bear",61,3814,"https://i.imgur.com/42JwvMf.png","They had told me that they would lynch my bear body if I didn't join rd2l this season despite my work schedule. God save the Bear. :flag_gb:",true,true,"https://www.dotabuff.com/players/54268198","https://www.opendota.com/players/54268198","12/11/2019 17:30:05",3,2,4,2,4,4,5
"AnTiVirUs",74,0,"https://cdn.discordapp.com/attachments/447545154442625024/654436137439592459/unknown.png","Hi, I'm a pos 4 player, but can flex to anything that isn't mid. I'd say I'm a pretty positive player and I'm available fairly regularly (the only exception being Thursdays for robotics). This is my first time playing in RD2L, but I've played in other leagues before. ",true,true,"https://www.dotabuff.com/players/184219860","https://www.opendota.com/players/184219860","12/11/2019 22:36:54",4,1,3,5,4,3,2
"Yoda-",51,2983,"https://imgur.com/TG9YNMP","I am the one and only Yoda now.
I play 4,5 in me pubs, if you crazy enough to give me 2 I wont let you down.",true,true,"https://www.dotabuff.com/players/398722204","https://www.opendota.com/players/398722204","12/12/2019 00:34:25",1,5,1,5,5,3,1
"Gio",71,5516,"https://imgur.com/a/Vo6T0Ee","Play in a university NA league on saturdays but we almost never play because of so many scheduling conflicts.",true,true,"https://www.dotabuff.com/players/156448792","https://www.opendota.com/players/156448792","12/12/2019 01:42:57",4,4,5,5,5,3,1
"Boomski!",44,3518,"https://imgur.com/a/ZgGVYCQ","Played as a Pos 3/4 last season with Mao. I'm a 3.8k MMR offlane (3/4) player. I'm not too serious and enjoy playing games. Important note: I am moving in the next week which might affect my ping. If its too bad on EST, I may swap to PST (coordinated through Mr. Brightside).",true,true,"https://www.dotabuff.com/players/99038022","https://www.opendota.com/players/99038022","12/12/2019 01:57:46",3,3,4,5,4,1,1
"Alc",80,6520,"https://imgur.com/a/J7ttv9g","Cons for drafting me: 2 Hero Puddle, Cant Scrim, Boosted by HullShitty, Anti-Value @ my current mmr
Pros for drafting me: We will probably go deep in playoffs
Claim to Fame: Carried Dark S16",true,true,"https://www.dotabuff.com/players/115310139","https://www.opendota.com/players/115310139","12/12/2019 03:04:58",5,2,1,1,1,5,3
"kodos",80,0,"https://imgur.com/WKstbn4","alcoholic poe gamer only, very toxic pick at your own risk",true,true,"https://www.dotabuff.com/players/68025723","https://www.opendota.com/players/68025723","12/12/2019 18:44:48",2,2,2,4,2,3,3
"Flanking",80,4082,"https://imgur.com/a/07QSUU8","Played 4 last season which was my first and had a lot of fun. Comfortable in any role except mid. ",true,true,"https://www.dotabuff.com/players/349987844","https://www.opendota.com/players/349987844","12/12/2019 20:47:02",3,1,3,3,3,2,2
"pacer",72,5106,"https://steamcommunity.com/profiles/76561198065536612/screenshots/","only really play on smurf. pls dont pick me for offlane. I have lost 300 mmr since 723e on my smurf so clearly I belong in the ancient bracket. https://www.dotabuff.com/players/114568994",true,true,"https://www.dotabuff.com/players/105270884","https://www.opendota.com/players/105270884","12/12/2019 22:14:29",2,2,1,1,1,1,1
"McFatSauce",65,4692,"https://imgur.com/a/iSuaqcF","I'd like to play something that matches my feeding lifestyle, like pos 3 this season.   Doesn't matter really though.   If you're under 18 don't draft me.  If you have no tolerance for dissent, dont' draft me.  If you require players to ""practice"" during the week don't draft me, I'm playing for fun, not as a second job.   ",true,true,"https://www.dotabuff.com/players/54809710","https://www.opendota.com/players/54809710","12/12/2019 23:23:34",4,3,4,4,4,4,2
"For The Thrills",53,4278,"https://imgur.com/a/rz4mRxA","If I'm our second best player, we probably have a bad time",true,true,"https://www.dotabuff.com/players/96324191","https://www.opendota.com/players/96324191","12/13/2019 02:48:25",2,2,2,5,1,2,2
"Mune",33,1971,"https://gyazo.com/a114a9bcd89716e59c14f478d74d5479","",true,true,"https://www.dotabuff.com/players/90063307","https://www.opendota.com/players/90063307","12/13/2019 03:26:13",3,1,4,5,4,5,5
"NutR",64,4081,"https://i.imgur.com/BznObK8.jpg","support player",true,true,"https://www.dotabuff.com/players/147060142","https://www.opendota.com/players/147060142","12/13/2019 06:42:08",1,1,4,5,5,1,1
"Little Duckie",45,2880,"https://cdn.discordapp.com/attachments/402692048194502656/654942942980603924/mmr.JPG","I like to support **4** & 5 (:      quote about me ""Will probably spend 90% of time in game making shitty jokes and laughing to herself"" - I'll quack you up ;)",true,true,"https://www.dotabuff.com/players/185803626","https://www.opendota.com/players/185803626","12/13/2019 07:16:35",2,2,2,5,5,1,5
"Sonnegod Sadboy",80,5714,"https://imgur.com/a/Y5JbahT","https://www.twitch.tv/videos/503741560",true,true,"https://www.dotabuff.com/players/49219700","https://www.opendota.com/players/49219700","12/13/2019 18:45:18",5,1,5,3,5,5,5
"DrSteel",72,4187,"https://imgur.com/a/uGkmMSX","Hello, I play pos 1 and I like to win. I'd like a team that wants to try hard. (pick me with hullcity plz) Thx",true,true,"https://www.dotabuff.com/players/87033053","https://www.opendota.com/players/87033053","12/14/2019 00:19:25",5,2,2,2,2,1,2
"Teja",75,0,"https://imgur.com/MH9Pn6F","https://www.dotabuff.com/players/309111464. Just this league. Would like to play mid safelane or as a roamer pos4.",true,true,"https://www.dotabuff.com/players/309111464","https://www.opendota.com/players/309111464","12/14/2019 14:37:40",4,5,4,3,1,1,1
"PkOq",80,4029,"https://imgur.com/a/zM1pB4q","Very active player.",true,true,"https://www.dotabuff.com/players/19958520","https://www.opendota.com/players/19958520","12/14/2019 18:24:15",4,3,5,4,4,4,2
"Geom",65,3985,"https://imgur.com/a/dENoDFn","4.5k axe player, 4k centaur player, no other heroes matter. Can I play axe all the time? If yes, then perfect.",true,true,"https://www.dotabuff.com/players/34020545","https://www.opendota.com/players/34020545","12/14/2019 21:25:43",2,1,5,2,1,3,1
"DigitalReapr",54,0,"https://imgur.com/kHVWMZ9","I am also participating in the Reach league, but am willing to sidebar that on days that conflict with this league. ",true,true,"https://www.dotabuff.com/players/88743289","https://www.opendota.com/players/88743289","12/15/2019 05:37:24",1,1,3,5,5,5,5
"dOmniknight",61,2905,"https://imgur.com/PhjM1qx","Second Season.  Pos 4 please, can play 3 or 5 if needed.  Prefer to play heroes I am comfortable with rather than 'meta' heroes.  Serious teams only please.  Willing to scrim/play together during the week.",true,true,"https://www.dotabuff.com/players/52471849","https://www.opendota.com/players/52471849","12/15/2019 22:48:45",1,1,4,5,5,3,3
"Bestpinoza",55,0,"https://imgur.com/a/O2AmaFt","Available whenever to play on Sundays. No other leagues. No other accounts. I'm fine with position 3,4, or 5. Although depends on the lineup. Very few heroes in those positions I'm uncomfortable on.",true,true,"https://www.dotabuff.com/players/55900485","https://www.opendota.com/players/55900485","12/16/2019 02:06:25",2,3,5,5,4,2,1
"Ninjastalker",51,4394,"https://imgur.com/a/OACsAFo","available to play most evenings",true,true,"https://www.dotabuff.com/players/117855984","https://www.opendota.com/players/117855984","12/16/2019 02:28:39",4,5,2,1,3,1,1
"a",80,5995,"https://imgur.com/a/rAZEjQp","shmall hero pool",true,true,"https://www.dotabuff.com/players/302227146","https://www.opendota.com/players/302227146","12/16/2019 03:12:30",4,5,1,1,2,1,1
"Master",74,4889,"https://i.imgur.com/cDOgQiw.png","I will ONLY play pos 1 this season unless you message me before draft asking me to play mid. If you pick me with the intention of playing mid and have not spoken to me prior, expect me to refuse to play mid. ",true,true,"https://www.dotabuff.com/players/58644504","https://www.opendota.com/players/58644504","12/17/2019 16:29:53",5,4,2,5,4,3,3
"hayoung",73,5277,"https://imgur.com/a/rvoY86o","Hi! I'm available during most evenings after 9pm. I enjoy playing dota and have a fairly large hero pool. Hope you'll consider me! Appreciate it.

",true,true,"https://www.dotabuff.com/players/33623511","https://www.opendota.com/players/33623511","12/17/2019 19:13:49",3,2,5,5,5,2,1
"MoxieFloxacin",15,1800,"https://imgur.com/undefined","",true,true,"https://www.dotabuff.com/players/35583691","https://www.opendota.com/players/35583691","12/17/2019 19:42:38",1,1,2,4,5,1,3
"Grashof",34,0,"https://imgur.com/oLO6Mnb","Available most weekday evenings, after 5:30 EST.  Weekend availability is mostly in the afternoon and evenings.  Not participating in any other leagues or divisions.  Open to playing any role, enjoy playing pos3 the most.",true,true,"https://www.dotabuff.com/players/10355388","https://www.opendota.com/players/10355388","12/18/2019 01:36:53",3,3,5,4,4,4,4
"LanK111er",45,1590,"https://imgur.com/a/LawPHYm","I'm a Pos 5 PMA spammer that is currently doing very well in season 18. Currently our team(For the Thrills / T-Bagged) is going into the Bo16. I have a good attitude and take criticism well. Please don't draft me if you are an asshole. I'm trying to do well don't waste my time.",true,true,"https://www.dotabuff.com/players/275438714","https://www.opendota.com/players/275438714","12/18/2019 02:58:02",1,1,1,4,5,4,3
"Jambato",35,3959,"https://imgur.com/a/sSeqBEY","I need someone to carry me, not a Chad",true,true,"https://www.dotabuff.com/players/106121714","https://www.opendota.com/players/106121714","12/18/2019 19:27:11",1,1,3,5,4,4,3
"FrejaBaby",80,1600,"https://imgur.com/4up5xsA","Open to being flamed",true,true,"https://www.dotabuff.com/players/168952077","https://www.opendota.com/players/168952077","12/19/2019 03:07:18",1,1,2,3,5,1,4
"ÆVUM",41,2600,"https://imgur.com/pxbkCId","4/5 low mmr player that wont grief the team. Can play pretty much any night. ",true,true,"https://www.dotabuff.com/players/163629678","https://www.opendota.com/players/163629678","12/19/2019 19:19:02",1,1,2,5,5,1,1
"Dbashore18",65,5120,"https://imgur.com/a/muZOUOV","https://www.dotabuff.com/players/108829825",true,true,"https://www.dotabuff.com/players/108829825","https://www.opendota.com/players/108829825","12/19/2019 21:35:19",2,2,5,4,4,2,3
"Epii",45,3414,"https://imgur.com/a/1eneGaD","I'm pretty bad at this game. ",true,true,"https://www.dotabuff.com/players/95713022","https://www.opendota.com/players/95713022","12/19/2019 22:50:10",2,1,3,4,5,2,1
"avgpeen",61,0,"https://imgur.com/a/bRBkoIX","i liked being captain but i'm a nurse now so i'm afraid i'll be too busy to schedule a bunch of scrims. I've probably played 90% games at position 4 since September.  ",true,true,"https://www.dotabuff.com/players/110927634","https://www.opendota.com/players/110927634","12/20/2019 06:36:32",3,1,1,5,4,4,1
"Remster",80,4711,"https://gyazo.com/ba71cb56fd6d1839b2067adb328bd08e","",true,true,"https://www.dotabuff.com/players/229272845","https://www.opendota.com/players/229272845","12/20/2019 07:26:37",5,5,1,1,1,1,1
"xAsura",44,0,"https://imgur.com/a/N99wTVr","https://www.dotabuff.com/players/104230820",true,true,"https://www.dotabuff.com/players/104230820","https://www.opendota.com/players/104230820","12/20/2019 18:32:42",2,3,3,4,4,2,1
"/apex",80,6202,"https://imgur.com/aN7ZT4U","washed up",true,true,"https://www.dotabuff.com/players/45485361","https://www.opendota.com/players/45485361","12/20/2019 21:10:35",5,4,5,2,5,5,1
