"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Kabobrocks",61,0,"","I play the 5 position and have no problem playing the 7. 100% success rate so far if you pick me and zoompa on the same team we will support you to playoffs. I protec, I got your bac, but most importantly, I stac.",true,false,"https://www.dotabuff.com/players/89104101","https://www.opendota.com/players/89104101","01/01/2018 02:22:50",,,,,,,
"Ripley",44,4153,"","Non-toxic, dishwasher safe. I play SEAL for the gigs, not to be super serious bout it. I'll be at every official , or will at the very least give you a solid heads up I won't be there. Casual fun fan here, draft me to support your ass. ",true,false,"https://www.dotabuff.com/players/70487965","https://www.opendota.com/players/70487965","01/01/2018 02:23:30",,,,,,,
"Dolly",44,0,"","Sorceress Thaegan gulps her favourite food
In her cave with all her brood.
And the names﻿ of her children are:
Hot, Tot, Jin, Jod,
Fie, Fly, Zan, Zod, Pik, Snik,
Lun, Lod and of course the dreaded Ichabod.
Each child holds a slimy toad,
On each toad squirms two fat grubs,
On each grub rides two fleas brave.
Here's my riddle and so beware,
Answer this riddle now if you dare.
How many things are living in Thaegan's cave?",true,false,"https://www.dotabuff.com/players/83648784","https://www.opendota.com/players/83648784","01/01/2018 02:36:48",,,,,,,
"Amane",61,4603,"","Offlane or safe lane",true,false,"https://www.dotabuff.com/players/280062160","https://www.opendota.com/players/280062160","01/01/2018 02:46:15",,,,,,,
"Rock",52,3579,"","Tree refused to let me sign up as ""Bukkake Tsunami"", so i'm putting the words ""Bukkake Tsunami"" in my player statement. mid 3k player,  offlane/4pos support preferred.  ",true,false,"https://www.dotabuff.com/players/64799916","https://www.opendota.com/players/64799916","01/01/2018 02:58:35",,,,,,,
"exp",80,0,"","reformed toxic player",true,false,"https://www.dotabuff.com/players/109870877","https://www.opendota.com/players/109870877","01/01/2018 02:59:57",,,,,,,
"ploopy07",80,6452,"","Hey! I'm a new dota player looking to have some fun! If you pick me I play 1/3/2 in that order. I'm a pretty positive player. If you're even slightly annoying I will grief the living shit out of every game we play.",true,false,"https://www.dotabuff.com/players/97031036","https://www.opendota.com/players/97031036","01/01/2018 03:00:58",,,,,,,
"rabbi",35,0,"","",true,false,"https://www.dotabuff.com/players/302358247","https://www.opendota.com/players/302358247","01/01/2018 03:02:17",,,,,,,
"Goobriel Goldstein",54,0,"","I ONLY PLAY BATRIDER AND I ONLY SPEAK IN HIS VOICELINES
ps: no pick for me to play support i wanna be a useless offlaner
pps: FUCK TREEBEARD",true,false,"https://www.dotabuff.com/players/103879470","https://www.opendota.com/players/103879470","01/01/2018 03:04:10",,,,,,,
"659",71,4730,"","Me and NATNAP are package deal",true,false,"https://www.dotabuff.com/players/107859074","https://www.opendota.com/players/107859074","01/01/2018 04:51:49",,,,,,,
"fierysnake",73,5625,"","i suck and i would like to play carry or someshit i dont know stop first picking or second picking me it never works out. I just suck too much pee pee and poo poo to carry u thoughotu the diviion. All the captains that first pick or second pick me never get in playoffs. think about it :thinking: Also me and potato farmer is unbeatable combo in 2018. ",true,false,"https://www.dotabuff.com/players/40436072","https://www.opendota.com/players/40436072","01/01/2018 06:07:59",,,,,,,
"*Kisses*",61,4319,"","I played mostly 4-5 last season, but I really enjoy, and think I am best at being the playmaker...... For what team I make plays is not always certain. But you can count on some laughs and sighs with me!",true,false,"https://www.dotabuff.com/players/947240","https://www.opendota.com/players/947240","01/01/2018 06:49:38",,,,,,,
"BMTS",74,5338,"","im trash tbh",true,false,"https://www.dotabuff.com/players/144563966","https://www.opendota.com/players/144563966","01/01/2018 08:54:24",,,,,,,
"shazamazahs",54,0,"","""Shaz = don't draft he doesn't play Dota casted Chrono Twice in a 30+ min game""",true,false,"https://www.dotabuff.com/players/40951524","https://www.opendota.com/players/40951524","01/01/2018 09:27:38",,,,,,,
"Poiuys",51,3773,"","Carry player or 4/5th position support.
If needed for mid, I can only play Tinker LOL",true,false,"https://www.dotabuff.com/players/206012242","https://www.opendota.com/players/206012242","01/01/2018 11:40:12",,,,,,,
"Diaspora",44,0,"","Not mjj or lala associate ty.",true,false,"https://www.dotabuff.com/players/57827915","https://www.opendota.com/players/57827915","01/01/2018 16:26:18",,,,,,,
"MANGO GIRL",65,0,"","I want to play pos 4/5 if possible. I'm good at helping shot call from within the game from these positions.",true,false,"https://www.dotabuff.com/players/86638311","https://www.opendota.com/players/86638311","01/01/2018 16:28:29",,,,,,,
"Dezerted",74,6867,"","",true,false,"https://www.dotabuff.com/players/115295708","https://www.opendota.com/players/115295708","01/01/2018 18:50:03",,,,,,,
"Kizu",42,3000,"","Taking a slight break from Dota. Offlane preferred, otherwise I'm sure I'm Herald tier player. Will be rusty.",true,false,"https://www.dotabuff.com/players/100579655","https://www.opendota.com/players/100579655","01/01/2018 19:29:10",,,,,,,
"Krenn",33,1530,"","“Every fuckin’ beatin’, I’m grateful for. Every fuckin’ one of them. Get all the trust beat out of you. And you know what the fuckin’ world is.” – Al Swearengen

I will swear a lot during games, but I won't tilt, and I'll make sure you get the wards where you need 'em.  Plus, my coconuts are things of legend.  OH YEAH.",true,false,"https://www.dotabuff.com/players/519770","https://www.opendota.com/players/519770","01/01/2018 19:39:15",,,,,,,
"deadprez",72,0,"","",true,false,"https://www.dotabuff.com/players/84153087","https://www.opendota.com/players/84153087","01/01/2018 23:27:01",,,,,,,
"Mouse",52,0,"","Reasons to pick:
* Certifiably Archon 4 and 3k as of writing this
* Has defeated Pool-God in a ranked match-making game
*Has absorbed his powers
*pls",true,false,"https://www.dotabuff.com/players/110724463","https://www.opendota.com/players/110724463","01/02/2018 00:52:28",,,,,,,
"xxcaptainduckfuckerxx",80,0,"","Carry/Offlane. Fierysnake fangay.",true,false,"https://www.dotabuff.com/players/192120253","https://www.opendota.com/players/192120253","01/02/2018 02:24:21",,,,,,,
"Erock",63,4385,"","I play safelane for the most part. I like the SEAL attitude and want to play with some West Coast mens.",true,false,"https://www.dotabuff.com/players/66455933","https://www.opendota.com/players/66455933","01/02/2018 05:31:44",,,,,,,
"Blakkout",43,0,"","",true,false,"https://www.dotabuff.com/players/9979778","https://www.opendota.com/players/9979778","01/03/2018 05:04:17",,,,,,,
"i'm only human",44,0,"","Yes",true,false,"https://www.dotabuff.com/players/431155431","https://www.opendota.com/players/431155431","01/03/2018 07:06:45",,,,,,,
"Good Dog",72,0,"","I'm currently 52XX solo MMR | 51XX party MMR. Currently sitting at Divine 2.  Played seal mini (but unfortunately only played a couple games since something went wrong with the organization/nobody cared... had a good time tho).   Know a bunch of you but still don't know most.  I play around a dozen heroes at Divine level....and ancient-level with most of the others. Mostly a carry/roamer, but can also play offlane or hard support.",true,false,"https://www.dotabuff.com/players/402575130","https://www.opendota.com/players/402575130","01/03/2018 09:06:01",,,,,,,
"Michael J Jackson",45,4352,"","Dota's about what it is to be a fucking human being. The really important kind of core involves attention, and awareness, and discipline, and effort, and being able truly to care about other people and to sacrifice for them, over and over, in myriad petty little unsexy ways, every game. Good support's job is to comfort the disturbed and disturb the comfortable.",true,false,"https://www.dotabuff.com/players/66198763","https://www.opendota.com/players/66198763","01/03/2018 16:21:50",,,,,,,
"Glotch",71,0,"","actually an ancient 1 shitstain player",true,false,"https://www.dotabuff.com/players/27883968","https://www.opendota.com/players/27883968","01/03/2018 21:45:44",,,,,,,
"schuz0r",25,0,"","",true,false,"https://www.dotabuff.com/players/86834494","https://www.opendota.com/players/86834494","01/03/2018 22:22:39",,,,,,,
"Six Piece Chicken McNobody",61,0,"","Negative-i-am-a-meat-popsicle",true,false,"https://www.dotabuff.com/players/19568624","https://www.opendota.com/players/19568624","01/04/2018 00:11:56",,,,,,,
"Luth",45,0,"","If you pick me earlier than 4th round we will not make playoffs.",true,false,"https://www.dotabuff.com/players/83456076","https://www.opendota.com/players/83456076","01/04/2018 00:30:54",,,,,,,
"PULLBACKTHEBOLT",74,4843,"","OFFLANE ONLY TYTY",true,false,"https://www.dotabuff.com/players/31042084","https://www.opendota.com/players/31042084","01/04/2018 01:43:15",,,,,,,
"TripleRainboW))",61,3363,"","",true,false,"https://www.dotabuff.com/players/80718533","https://www.opendota.com/players/80718533","01/04/2018 02:18:56",,,,,,,
"RavioliRavioli",74,0,"","u tink i cares mmr? i only cares crypto currency",true,false,"https://www.dotabuff.com/players/40929266","https://www.opendota.com/players/40929266","01/04/2018 02:49:04",,,,,,,
"will",45,0,"","What up I'm Will I'm 22 and I never fucking learned how to play DotA",true,false,"https://www.dotabuff.com/players/75419738","https://www.opendota.com/players/75419738","01/04/2018 03:38:26",,,,,,,
"mao",61,3774,"","pos 3/4/5 player. seal club season 2 champion of the world.",true,false,"https://www.dotabuff.com/players/27301026","https://www.opendota.com/players/27301026","01/04/2018 17:16:43",,,,,,,
"A Flying Monkey",67,0,"","",true,false,"https://www.dotabuff.com/players/78639575","https://www.opendota.com/players/78639575","01/04/2018 19:28:56",,,,,,,
"Xelfer",64,4740,"","I play good. 1/3/4/5 ",true,false,"https://www.dotabuff.com/players/86606510","https://www.opendota.com/players/86606510","01/04/2018 20:29:18",,,,,,,
"PABLO",62,0,"","i ONLY WANNA BE PICKED BY LULTRAGUNNER or WAIFU",true,false,"https://www.dotabuff.com/players/83656876","https://www.opendota.com/players/83656876","01/04/2018 21:32:27",,,,,,,
"fc",72,0,"","Kyle Kuzma said that the Lakers ""gave up"" during Wednesday's loss to the Thunder.

""You could see, they got basket after basket, we had no resistance on them on the defensive end and offensive end,"" Kuzma said. ""They took a little lead, and we just went to being selfish on the floor. We didn't compete on defense. They killed us. ... To lose by [nearly] 40, it is pretty embarrassing to be out there."" It's not a good look when a rookie is calling out his teammates for a lack of effort, and we'll",true,false,"https://www.dotabuff.com/players/86770710","https://www.opendota.com/players/86770710","01/04/2018 22:02:21",,,,,,,
"oblvnxknight",63,0,"","Dont first round me. Position 1 only",true,false,"https://www.dotabuff.com/players/111335777","https://www.opendota.com/players/111335777","01/05/2018 02:51:59",,,,,,,
"Mekia、",80,5000,"","certified legend 5

ra ra ra sun god i need your vitamin d",true,false,"https://www.dotabuff.com/players/60798186","https://www.opendota.com/players/60798186","01/05/2018 06:18:51",,,,,,,
"Chetco",57,0,"","played support for all of 2k17 -- mmr from 2600 to 4200. I know I could go a lot further if I finally decide to seek out coaching. Now I am starting to play a lot less DotA2 recently.",true,false,"https://www.dotabuff.com/players/23870830","https://www.opendota.com/players/23870830","01/05/2018 06:57:53",,,,,,,
"腐蝕ルサンチマン、不死欲の猿楽座 黄",80,0,"","Don't pick me if you have an IQ above 50",true,false,"https://www.dotabuff.com/players/137276883","https://www.opendota.com/players/137276883","01/05/2018 16:58:00",,,,,,,
"littlepinkrose12",62,0,"","Who is this littlepinkrose12 dude? Well, he is baller. Gets paid a lot. Has a black belt in taekwondo. Scales mountains and bikes a hundred miles for fun. Oh, but he sucks at Dota and is a Lich picker.",true,false,"https://www.dotabuff.com/players/100341395","https://www.opendota.com/players/100341395","01/06/2018 19:03:30",,,,,,,
"Treyn",80,0,"","",true,false,"https://www.dotabuff.com/players/98583455","https://www.opendota.com/players/98583455","01/07/2018 03:15:30",,,,,,,
"NightWhisper",72,5427,"","pos1",true,false,"https://www.dotabuff.com/players/112053075","https://www.opendota.com/players/112053075","01/08/2018 01:55:16",,,,,,,
"t^Swift-",67,0,"","i love mekia",true,false,"https://www.dotabuff.com/players/86740711","https://www.opendota.com/players/86740711","01/08/2018 16:03:59",,,,,,,
"Muskrat Love",55,0,"","Statement by TX, since none provided: this dude plays a mean axe or undying, and calls shrines gas stations. Fun teammate, but not really a power player.",true,false,"https://www.dotabuff.com/players/33170675","https://www.opendota.com/players/33170675","01/08/2018 22:16:14",,,,,,,
"natnap",45,4002,"","idk why i can't chang my solo it's 3502 and i don't have party but it was like 3300
",true,false,"https://www.dotabuff.com/players/12922616","https://www.opendota.com/players/12922616","01/09/2018 07:31:58",,,,,,,
"anbokr",71,5070,"","i like to play safe lane. troll my fav hero n battlefury is ownage on troll don't let any1 tell u otherwise",true,false,"https://www.dotabuff.com/players/26595816","https://www.opendota.com/players/26595816","01/10/2018 04:16:26",,,,,,,
"Lord Llama",71,4823,"","Torn Invoker LUL",true,false,"https://www.dotabuff.com/players/111403838","https://www.opendota.com/players/111403838","01/10/2018 06:03:59",,,,,,,
"Big Fella",55,4090,"","Not 3.1k but willing to play any position. I'll be committed to playing the whole season.",true,false,"https://www.dotabuff.com/players/121424656","https://www.opendota.com/players/121424656","01/10/2018 07:09:16",,,,,,,
"Sasquatch",75,0,"","any role / will show up and play",true,false,"https://www.dotabuff.com/players/18565955","https://www.opendota.com/players/18565955","01/10/2018 22:25:21",,,,,,,
"Shia LaBeef",24,0,"","Will provide dank memes if chosen",true,false,"https://www.dotabuff.com/players/101758901","https://www.opendota.com/players/101758901","01/10/2018 23:02:47",,,,,,,
"Took",71,0,"","IN CASE YOU DONT FUCKING KNOW I PLAY KUHNKA AND DONT TALK IN GAME",true,false,"https://www.dotabuff.com/players/130156859","https://www.opendota.com/players/130156859","01/11/2018 01:31:10",,,,,,,
"DoosherMcfailNrage",65,0,"","",true,false,"https://www.dotabuff.com/players/35146855","https://www.opendota.com/players/35146855","01/11/2018 02:10:51",,,,,,,
"Ari*",63,0,"","I can really only play carry, I don't often pub anymore, will likely only play official games/scrims",true,false,"https://www.dotabuff.com/players/176024377","https://www.opendota.com/players/176024377","01/11/2018 23:32:51",,,,,,,
"moop",64,0,"","dota player ",true,false,"https://www.dotabuff.com/players/195430790","https://www.opendota.com/players/195430790","01/11/2018 23:45:41",,,,,,,
"PooNaNi",74,5100,"","Jack of all trades master of none, but better than a master of one. Also I kill children for fun.",true,false,"https://www.dotabuff.com/players/63821745","https://www.opendota.com/players/63821745","01/12/2018 14:08:13",,,,,,,
"devilesk",65,4444,"","offlane",true,false,"https://www.dotabuff.com/players/55246962","https://www.opendota.com/players/55246962","01/12/2018 14:10:16",,,,,,,
"dat M A C C",35,0,"","2k shitter AMA / https://i.imgur.com/CzcgE3Y.png",true,false,"https://www.dotabuff.com/players/89049615","https://www.opendota.com/players/89049615","01/12/2018 15:35:03",,,,,,,
"LeanQZine",74,0,"","5k player, I prefer support/ Some niche heros If u need a player i am here. ",true,false,"https://www.dotabuff.com/players/168452652","https://www.opendota.com/players/168452652","01/12/2018 20:29:17",,,,,,,
"Skater_x7",80,7200,"","...
...",true,false,"https://www.dotabuff.com/players/89687880","https://www.opendota.com/players/89687880","01/12/2018 21:19:05",,,,,,,
"aku",42,0,"","it me",true,false,"https://www.dotabuff.com/players/22476304","https://www.opendota.com/players/22476304","01/12/2018 21:55:33",,,,,,,
"Queen Yoona",23,0,"","trashmaster but I'll play any pos but preferrably pos 1/2 if possible. They said I can put anything in the statement so I only play dota for the memes, and no I am not a gril stop hitting on me. Yes I do love KPOP so suck mah ducks. ""This dude hella trash"" - said by close friend that doesn't play dota.",true,false,"https://www.dotabuff.com/players/143446393","https://www.opendota.com/players/143446393","01/14/2018 23:14:41",,,,,,,
"Richie",54,0,"","3.7k Pos 5 Support",true,false,"https://www.dotabuff.com/players/34741291","https://www.opendota.com/players/34741291","01/15/2018 02:38:40",,,,,,,
"Samson",52,0,"","Versatile player who prefers pos 3, 4, or 5.  Available to practice or scrim most nights of the week. ",false,false,"https://www.dotabuff.com/players/60706619","https://www.opendota.com/players/60706619","01/15/2018 03:54:00",,,,,,,
"Hardest frog in the game",72,0,"","",false,false,"https://www.dotabuff.com/players/223447577","https://www.opendota.com/players/223447577","01/29/2018 05:01:21",,,,,,,
"!Jake^^ | TRADEIT.GG",80,0,"","I play roaming and mid i'm ancient 5.",true,false,"https://www.dotabuff.com/players/114495671","https://www.opendota.com/players/114495671","01/29/2018 19:09:38",,,,,,,
"Liber8",13,0,"","New to leagues and competitive team play in general. Looking to learn where I can.",false,false,"https://www.dotabuff.com/players/12985063","https://www.opendota.com/players/12985063","02/17/2018 01:59:24",,,,,,,
"despingotauro",53,0,"","",false,false,"https://www.dotabuff.com/players/473941836","https://www.opendota.com/players/473941836","02/17/2018 13:55:50",,,,,,,
"€L€GANC€",75,0,"","",true,false,"https://www.dotabuff.com/players/118032703","https://www.opendota.com/players/118032703","02/20/2018 21:45:34",,,,,,,
"WormHole",35,0,"","",false,false,"https://www.dotabuff.com/players/122040297","https://www.opendota.com/players/122040297","03/12/2018 19:05:20",,,,,,,
