"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"PogChamp",63,3997,"https://imgur.com/a/iS6YQvK","Want to captain+draft. Ideally pos 1, willing to play pos 3 as well. Will play every Monday without missing it, I do fuckall on Mondays. LEGGO. ",true,true,"https://www.dotabuff.com/players/83599807","https://www.opendota.com/players/83599807","01/03/2019 09:39:49",,,,,,,
"sexysteve",33,4125,"https://imgur.com/a/Bo6WYcj","",true,true,"https://www.dotabuff.com/players/40304368","https://www.opendota.com/players/40304368","12/16/2018 21:56:17",3,2,4,5,5,1,4
"Sauce",65,4154,"https://steamcommunity.com/sharedfiles/filedetails/?id=1612618464","Played a lot of team sports including some semipro baseball.  Would love to make some friends and and win some Dota games in the process.  Played casually with a team when I was in High school and did a lot of drafting and strategical thinking for the team.  I am not currently participating in any other leagues, and I am available most evenings for the foreseeable future after 7pm CST.  ",true,true,"https://www.dotabuff.com/players/106248272","https://www.opendota.com/players/106248272","01/03/2019 04:27:21",,,,,,,
"Runandjump",63,4395,"https://imgur.com/cUUv6XC","Played last season had a blast and learned a lot want to do it again since it was so fun.As a player I love Dota 2 and playing it, and want to play in a team enviroment to get better at the game.My favorite hero is WindRanger I think shes fun but suck at her.I play 3-5 and am decent at those roles.",true,true,"https://www.dotabuff.com/players/71918571","https://www.opendota.com/players/71918571","12/09/2018 19:36:30",2,2,4,4,4,2,2
"CHAPPY",67,4550,"https://i.imgur.com/Kda4mXS.png","",true,true,"https://www.dotabuff.com/players/41745070","https://www.opendota.com/players/41745070","12/11/2018 02:06:57",1,4,2,5,5,1,2
"Cygni",62,4682,"https://i.imgur.com/HA7okYK.png","I play in CSL and attend university full time, though I should be free almost every night",true,true,"https://www.dotabuff.com/players/116458123","https://www.opendota.com/players/116458123","01/03/2019 02:52:24",,,,,,,
"Snow",80,4854,"https://i.imgur.com/r5Cqr30.png","i'm playing est sat too. fuck the main division start times btw",true,true,"https://www.dotabuff.com/players/107944284","https://www.opendota.com/players/107944284","12/14/2018 21:09:05",4,2,5,3,1,5,4
"Savra",73,5072,"https://imgur.com/a/HOixSFB","I'm registering for Sat/Mon/Sun as I currently have a lot of free time with finishing school.
looking to practice drafting mostly.
Old acc https://www.dotabuff.com/players/57881592",true,true,"https://www.dotabuff.com/players/255096455","https://www.opendota.com/players/255096455","12/17/2018 22:52:02",,,,,,,
"Herald",74,5165,"https://imgur.com/a/C9FLDLy","Vietnamese/Canadian, English speaker, currently living in Toronto. Availability: everyday after 21:00. Main position: Support 4/5, mostly 5. ",true,true,"https://www.dotabuff.com/players/86834790","https://www.opendota.com/players/86834790","01/03/2019 04:46:47",,,,,,,
"JTK",71,5190,"https://imgur.com/a/HoTeNOC",":yolo:",true,true,"https://www.dotabuff.com/players/95302052","https://www.opendota.com/players/95302052","12/30/2018 21:35:49",2,1,5,4,4,5,1
"[N]otoriou$.gFuel",75,5341,"https://imgur.com/a/9j6xPMk","Free most days after 6pm (work m-f)",true,true,"https://www.dotabuff.com/players/153728555","https://www.opendota.com/players/153728555","12/09/2018 21:12:36",,,,,,,
"sonofpaint",72,5461,"https://imgur.com/rAFGQgx","I'll be participating in the Collegiate Starleague Dota 2 matches on Sunday nights, and ",true,true,"https://www.dotabuff.com/players/89955365","https://www.opendota.com/players/89955365","12/24/2018 18:18:02",5,2,1,2,4,4,3
"BraeBrae",75,5509,"https://steamcommunity.com/sharedfiles/filedetails/?id=1558510818  ","Est Mon captain brought a fairly awful team to go 8-8 so poggers I have super open schedule and love to scrim so idk ",true,true,"https://www.dotabuff.com/players/55197649","https://www.opendota.com/players/55197649","12/10/2018 04:12:40",5,5,3,3,1,5,2
"@beaterofficial",71,5523,"https://i.imgur.com/sZSrrmU.png","I won't be participating in any other leagues at this time. I'm willing to play most positions. I play dota about 20 hours per week or more.",true,true,"https://www.dotabuff.com/players/31679424","https://www.opendota.com/players/31679424","12/18/2018 04:24:04",,,,,,,
"David",61,5645,"https://imgur.com/a/uzAI4au","I've been playing Dota/Dota 2 for 9 years, can play any role comfortably if given a few days to prepare for it. Former IXDL player, recently started playing again. Strong drafting ability, strong in-game leadership/shotcalling. Like to do a lot of replay analysis. ",true,true,"https://www.dotabuff.com/players/240446846","https://www.opendota.com/players/240446846","12/18/2018 05:50:18",4,2,4,5,5,5,5
"Matieu",72,5722,"https://imgur.com/a/sBuYUwx","",true,true,"https://www.dotabuff.com/players/119863185","https://www.opendota.com/players/119863185","12/09/2018 19:08:04",5,4,3,2,1,3,3
"Dezerted",74,6867,"https://imgur.com/a/vLjV0Wp","",true,true,"https://www.dotabuff.com/players/115295708","https://www.opendota.com/players/115295708","12/10/2018 11:13:54",5,5,3,1,2,1,1
"thamaestro",80,6870,"https://imgur.com/mG0JZ8X","Available most days if giving a heads up. Would prefer not to play mid this season but i'll do it if necessary.",true,true,"https://www.dotabuff.com/players/107977751","https://www.opendota.com/players/107977751","12/19/2018 01:12:19",5,5,5,5,5,3,2
